Reference Designator,Description,Manufacturer,Manufacturer Part Number,Suppliers,Package,Quantity,Capacitance,Voltage,Symbol Type,Mouser Part Number,Digikey Part Number,Recommended Land Pattern,Verified Pad Assignment,Temperature Range Low,Centroid Not Specified,Verified Attributes,Digikey Description,Verified Geometry,Verified Pin Names,Temperature Range High,Is Connector,Number Of Positions,Is Male,Ipc Land Pattern Name,Conn 0 Type,Is Female,Conn 3 Type,Conn 4 Type,Conn 1 Type,Mfg Package Ident Rev,Conn 2 Type,Mfg Package Ident,Mfg Package Ident Date,Mouser Description,Continuous Drain Current,Drain To Source Breakdown Voltage,Number Of Channels,Number Of N Channels,Turn Off Delay Time,Verification Version,Gate To Source Voltage,Standoff Height,Turn On Delay Time,Drain To Source Voltage,Technology,Drain To Source Resistance,Max Junction Temp,Threshold Vgs,Input Capacitace At Vds,Height,Power Dissipation,Device Class L1,Device Class L3,Device Class L2,Resistance,Is Generic,Footprint Parameters 0,Ambient Temperature Range High,Ambient Temperature Range Low
C1,Generic Capacitor (Non-Polarized) (4.7e-07F),Generic,Capacitor (4.7e-07F),,0805 (2012 metric),1,4.7e-07F,25V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C10 C3 C5 C7,Generic Capacitor (Non-Polarized) (1e-07F),Generic,Capacitor (1e-07F),,0805 (2012 metric),4,1e-07F,50V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C11,Generic Capacitor (Non-Polarized) (10uF),Generic,Capacitor (10uF),,1210 (3225 metric),1,10uF,25V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C12,Aluminum Electrolytic Capacitors,Panasonic,EEE-HA1E221UP,,Radial (small),1,0.00022F,35V,,667-EEE-HA1E221UP,PCE4200CT-ND,https://industrial.panasonic.com/cdbs/www-data/pdf/RDE0000/DME0000COL74.pdf,true,-40°C,No,true,"220µF 25V Aluminum Capacitors Radial, Can - SMD 1000 Hrs @ 105°C",true,true,+105°C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C2 C4 C6,Generic Capacitor (Non-Polarized) (2.2e-07F),Generic,Capacitor (2.2e-07F),,0805 (2012 metric),3,2.2e-07F,50V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C8,Generic Capacitor (Non-Polarized) (1e-06F),Generic,Capacitor (1e-06F),,1206 (3216 metric),1,1e-06F,25V,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C9,Generic Capacitor (Non-Polarized) (4.7e-06F),Generic,Capacitor (4.7e-06F),,1210 (3225 metric),1,4.7e-06F,5v,Capacitor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J1,6 Pin Standard Header Single Row Male 2.54mm Pitch 0.64mm Square Post,TE,87224-6,,CONN_PTH_HDR6,1,,,,571-872246,A26551-ND,,true,-65°C,No,true,CONN HEADER VERT .100 6POS 15AU,true,true,+105°C,yes,6,yes,HDRV6W64P254_1X6_1483X64X229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2,"PCB terminal block, nominal current: 13.5 A, nom. voltage: 400 V, pitch: 5.08 mm, number of positions: 5, connection method: Screw connection with tension sleeve, mounting: Wave soldering, conductor/PCB connection direction: 0 °, color: green",Phoenix Contact,1729157,,CONN_TRM_BLOCK_5,1,,,,651-1729157,277-1250-ND,,true,-40°C,No,true,CONN TERM BLOCK 5POS 5.08MM PCB,true,true,,yes,,,,passive,yes,passive,passive,passive,0,passive,1729157,0,Fixed Terminal Blocks 5P 5.08mm 90DEG,,,,,,,,,,,,,,,,,,,,,,,,,
Q1 Q2 Q3 Q4 Q5 Q6,Trans MOSFET N-CH 60V 35A Automotive 3-Pin(2+Tab) DPAK T/R,STMicroelectronics,STD30NF06LT4,,DPAK,6,,,,511-STD30NF06L,497-4101-1-ND,,true,-55°C,Yes,true,MOSFET N-CH 60V 35A DPAK,true,true,+175°C,,,,,passive,,,,passive,B,passive,DPAK_P032P,0,MOSFET N-Ch 60 Volt 35 Amp,35A,60V,1,1,65ns,0.0.0.1,20V,0.03mm,30ns,60V,MOSFET,0.022Ω,+175°C,1.7V,1600pF @ 25V,2.4mm,70W,Discrete Semiconductors,MOSFETs,Transistors,,,,,
